jail,d,convict,remand,detain
1,2000-12-31,607,0,0
1,2001-12-31,611,0,0
1,2002-12-31,596,0,0
1,2003-12-31,615,0,0
1,2004-12-31,572,0,0
1,2005-12-31,552,0,0
1,2006-12-31,466,0,0
1,2007-12-31,505,0,0
1,2008-12-31,451,0,0
1,2009-12-31,437,0,0
1,2010-12-31,423,0,0
1,2011-12-31,413,0,0
1,2012-12-31,390,0,0
1,2013-12-31,341,0,0
1,2014-12-31,390,0,0
1,2015-12-31,339,0,0
1,2016-12-31,388,0,0
1,2017-12-31,386,0,0
1,2018-12-31,353,0,0
1,2019-12-31,318,0,0
1,2020-09-30,273,0,0
1,2020-12-31,263,0,0
1,2021-03-31,273,0,0
1,2021-06-30,309,0,0
1,2021-09-30,290,0,0
1,2021-12-31,297,0,0
1,2022-03-31,253,0,0
1,2022-06-30,284,0,0
1,2022-09-30,285,0,0
1,2022-12-31,265,0,0
1,2023-03-31,239,0,0
1,2023-06-30,300,0,0
1,2023-09-30,301,0,0
1,2023-12-31,331,0,0
2,2000-12-31,397,863,0
2,2001-12-31,383,853,0
2,2002-12-31,403,812,0
2,2003-12-31,419,991,1
2,2004-12-31,425,1148,0
2,2005-12-31,429,746,0
2,2006-12-31,406,902,0
2,2007-12-31,401,983,0
2,2008-12-31,415,1009,0
2,2009-12-31,398,1012,0
2,2010-12-31,374,740,0
2,2011-12-31,339,758,0
2,2012-12-31,347,1034,0
2,2013-12-31,357,1022,0
2,2014-12-31,326,986,0
2,2015-12-31,367,1100,0
2,2016-12-31,381,1050,0
2,2017-12-31,386,1075,0
2,2018-12-31,326,1231,1
2,2019-12-31,290,978,0
2,2020-09-30,399,1118,1
2,2020-12-31,406,1119,4
2,2021-03-31,513,1074,0
2,2021-06-30,444,1076,0
2,2021-09-30,474,1019,0
2,2021-12-31,410,1164,0
2,2022-03-31,240,1234,1
2,2022-06-30,333,1232,1
2,2022-09-30,322,1196,0
2,2022-12-31,284,1200,0
2,2023-03-31,263,1319,0
2,2023-06-30,245,1346,0
2,2023-09-30,284,1411,0
2,2023-12-31,253,1244,0
3,2008-12-31,92,26,0
3,2009-12-31,83,26,0
3,2010-12-31,81,23,0
3,2011-12-31,65,17,0
3,2012-12-31,42,25,0
3,2013-12-31,49,40,0
3,2014-12-31,51,22,0
3,2015-12-31,55,25,0
3,2016-12-31,42,10,0
3,2017-12-31,25,11,0
3,2018-12-31,20,8,0
3,2019-12-31,13,12,0
3,2020-09-30,14,17,0
3,2020-12-31,11,16,0
3,2021-03-31,12,18,0
3,2021-06-30,17,17,0
3,2021-09-30,19,27,0
3,2021-12-31,14,24,0
3,2022-03-31,12,25,0
3,2022-06-30,15,27,0
3,2022-09-30,21,26,0
3,2022-12-31,29,23,0
3,2023-03-31,31,19,0
3,2023-06-30,30,27,0
3,2023-09-30,37,30,0
3,2023-12-31,37,27,0
4,2000-12-31,194,0,0
4,2001-12-31,156,0,0
4,2002-12-31,181,0,0
4,2003-12-31,172,0,0
4,2004-12-31,179,0,0
4,2005-12-31,0,0,0
4,2010-12-31,1211,0,0
4,2011-12-31,1003,0,0
4,2012-12-31,1132,0,0
4,2013-12-31,1113,0,0
4,2014-12-31,1023,160,0
4,2015-12-31,1133,174,0
4,2016-12-31,1184,150,0
4,2017-12-31,1212,52,0
4,2018-12-31,1101,79,1
4,2019-12-31,1018,60,0
4,2020-09-30,865,154,0
4,2020-12-31,866,172,12
